Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    30.649
13. Bodem en Ondergrond;    73.935
14. Wegen en Verkeersveiligheid;   341.514
16. Openbaar Vervoer en Spoor; 1.476.749
17. Luchtvaart;   188.753
18. Scheepvaart en Havens;    42.649
19. Uitvoering Milieubeleid en Internationaal;    70.347
20. Lucht en Geluid;    34.247
21. Duurzaamheid;    37.704
22. Omgevingsveiligheid en Milieurisico's;    52.750
23. Meteorologie, Seismologie en Aardobservatie;    62.348
24. Handhaving en Toezicht;   151.220
25. Brede Doeluitkering;   988.863
26. Bijdrage Investeringsfondsen; 8.228.644
97. Algemeen Kerndepartement;   209.091
98. Apparaatsuitgaven Kerndepartement;   348.190
99. Nog onverdeeld;         0
Totaal;12.337.652
