Artikel;Verantwoord bedrag
1. Primair onderwijs;16.032.993
3. Voortgezet onderwijs;11.474.535
4. Beroepsonderwijs en volwasseneneducatie; 5.818.319
6. Hoger beroepsonderwijs; 4.555.251
7. Wetenschappelijk onderwijs; 7.099.115
8. Internationaal beleid;    20.803
9. Arbeidsmarkt- en personeelsbeleid;   193.867
11. Studiefinanciering; 6.747.692
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    70.989
13. Lesgelden;   257.344
14. Cultuur; 1.311.738
15. Media; 1.486.007
16. Onderzoek en wetenschapsbeleid; 1.688.142
25. Emancipatie;    20.136
91. Nog onverdeeld;         0
95. Apparaat Kerndepartement;   370.190
Totaal;57.147.121
