Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;23.870;0;23.870;Nee
3. Voortgezet onderwijs;220;0;220;Nee
4. Beroepsonderwijs en volwasseneneducatie;76;0;76;Nee
6. Hoger beroepsonderwijs;0;0;0;Nee
7. Wetenschappelijk onderwijs;0;0;0;Nee
8. Internationaal beleid;0;0;0;Nee
9. Arbeidsmarkt- en personeelsbeleid;0;0;0;Nee
11. Studiefinanciering;0;0;0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;0;0;0;Nee
13. Lesgelden;0;0;0;Nee
14. Cultuur;102;0;102;Nee
15. Media;301;0;301;Nee
16. Onderzoek en wetenschapsbeleid;1.320;0;1.320;Nee
25. Emancipatie;0;0;0;Nee
91. Nog onverdeeld;0;0;0;Nee
95. Apparaat Kerndepartement;0;5.169;5.169;Ja *
Totaal;25.889;5.169;31.058;Nee
