Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;4.330;14.684;19.013;Nee
3. Voortgezet onderwijs;4.330; 9.388;13.717;Nee
4. Beroepsonderwijs en volwasseneneducatie;    0;     0;     0;Nee
6. Hoger beroepsonderwijs;    0;     0;     0;Nee
7. Wetenschappelijk onderwijs;    0;     0;     0;Nee
8. Internationaal beleid;    0;     0;     0;Nee
9. Arbeidsmarkt- en personeelsbeleid;  151;     0;   151;Nee
11. Studiefinanciering;    0;     0;     0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    0;     0;     0;Nee
13. Lesgelden;    0;     0;     0;Nee
14. Cultuur;    0;     0;     0;Nee
15. Media;    0;     0;     0;Nee
16. Onderzoek en wetenschapsbeleid;    0;     0;     0;Nee
25. Emancipatie;    0;     0;     0;Nee
91. Nog onverdeeld;    0;     0;     0;Nee
95. Apparaat Kerndepartement;    0;     0;     0;Nee
Totaal;8.810;24.071;32.882;Nee
