Week;Belastinguitstel;Overig;Now 1.0;NOW 2.0;TOGS;TVL
12;0;1740;0;0;0;0
13;0;735;0;0;0;0
14;4260;480;0;0;745;0
15;11570;645;76960;0;19250;0
16;10050;1065;16155;0;57830;0
17;12460;580;10670;0;61225;0
18;13060;430;6450;0;13735;0
19;5965;465;4135;0;15165;0
20;19880;1190;4820;0;9705;0
21;10940;750;4680;0;5665;0
22;41610;970;9105;0;6285;0
23;19245;890;6120;0;3840;0
24;16490;325;45;0;3385;0
25;12035;510;120;0;2600;0
26;6115;185;50;0;7510;0
27;5735;160;135;0;3140;0
28;4090;145;0;18645;2760;410
29;4020;115;10;8245;300;7595
30;3265;95;0;5355;590;8285
31;3345;45;0;3500;875;1990
32;3320;15;0;2675;450;2375
33;2970;25;0;2525;335;2180
34;4805;30;0;4160;150;1825
35;3950;5;0;12950;80;1780
36;4400;0;0;5070;5;310
