;Belastinguitstel;Overig;NOW 1.0;NOW 2.0;TOGS;TVL
Handel;2,31;0,322;1,583;0,267;0,184;0,036
Nijverheid (geen bouw);1,58;0,117;1,142;0,329;0,016;0,006
Verhuur en overige zakelijke diensten;1,18;0,056;1,133;0,365;0,034;0,037
Vervoer en opslag;0,87;0,023;0,889;0,307;0,045;0,028
Horeca;0,37;0,225;0,915;0,265;0,169;0,138
Specialistische zakelijke diensten;0,87;0,236;0,599;0,178;0,028;0,014
Informatie en communicatie;0,59;0,065;0,29;0,099;0,013;0,013
Bouwnijverheid;0,54;0,026;0,257;0,071;0,005;0,001
Cultuur, sport en recreatie;0,19;0,091;0,345;0,116;0,075;0,066
Gezondheids- en welzijnszorg;0,49;0,013;0,265;0,029;0,065;0,002
Overige dienstverlening;0,08;0,021;0,162;0,031;0,11;0,007
Onderwijs;0,08;0,016;0,123;0,034;0,055;0,006
Financiële dienstverlening;0,16;0,006;0,062;0,014;0,003;0,002
Verhuur en handel van onroerend goed;0,12;0,007;0,05;0,01;0,003;0,002
Landbouw, bosbouw en visserij;0,07;0,01;0,075;0,017;0,006;0
Overige sectoren en onbekend;0;0;0,004;0,002;0;0
