Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;      0;      0; 
Begrotingsreserves;    0;      0;      0; 
Vorderingen buiten begrotingsverband;  613;      0;    613; 
Schulden buiten begrotingsverband;  587;      0;    587; 
Openstaande rechten;    0;      0;      0; 
Vorderingen;    0;      0;      0; 
Schulden;    0;      0;      0; 
Voorschotten;    0;      0;      0; 
Garantieverplichtingen;    0;      0;      0; 
Andere verplichtingen;3.214;120.875;124.089; 
Deelnemingen;    0;      0;      0; 
Totaal;4.414;120.875;125.289;Nee
