Artikel;Verantwoord bedrag
1. Primair onderwijs;16.243.532
3. Voortgezet onderwijs;11.656.203
4. Beroepsonderwijs en volwasseneneducatie; 5.451.235
6. Hoger beroepsonderwijs; 4.780.237
7. Wetenschappelijk onderwijs; 7.860.906
8. Internationaal beleid;    25.997
9. Arbeidsmarkt- en personeelsbeleid;   171.494
11. Studiefinanciering; 5.242.784
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    68.943
13. Lesgelden;    16.447
14. Cultuur;   770.632
15. Media; 1.385.227
16. Onderzoek en wetenschapsbeleid; 2.035.774
25. Emancipatie;    15.160
91. Nog onverdeeld;         0
95. Apparaat Kerndepartement;   364.027
Totaal;56.088.598
