Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs; 53.678;0; 53.678;Nee
3. Voortgezet onderwijs; 84.184;0; 84.184;Nee
4. Beroepsonderwijs en volwasseneneducatie;      0;0;      0;Nee
6. Hoger beroepsonderwijs;      0;0;      0;Nee
7. Wetenschappelijk onderwijs;      0;0;      0;Nee
8. Internationaal beleid;      0;0;      0;Nee
9. Arbeidsmarkt- en personeelsbeleid;      0;0;      0;Nee
11. Studiefinanciering;      0;0;      0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;      0;0;      0;Nee
13. Lesgelden;      0;0;      0;Nee
14. Cultuur;    587;0;    587;Nee
15. Media;      0;0;      0;Nee
16. Onderzoek en wetenschapsbeleid;      0;0;      0;Nee
25. Emancipatie;      0;0;      0;Nee
91. Nog onverdeeld;      0;0;      0;Nee
95. Apparaat Kerndepartement;      0;0;      0;Nee
Totaal;138.449;0;138.449;Nee
