Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;34.208;446.072;480.279;Nee
3. Voortgezet onderwijs;15.918;206.788;222.706;Nee
4. Beroepsonderwijs en volwasseneneducatie;0;73.542;73.542;Nee
6. Hoger beroepsonderwijs;97;0;97;Nee
7. Wetenschappelijk onderwijs;150;734;884;Nee
8. Internationaal beleid;0;298;298;Nee
9. Arbeidsmarkt- en personeelsbeleid;88;7.653;7.742;Ja *
11. Studiefinanciering;0;0;0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;0;0;0;Nee
13. Lesgelden;0;0;0;Nee
14. Cultuur;2.483;7.909;10.392;Nee
15. Media;0;0;0;Nee
16. Onderzoek en wetenschapsbeleid;27.300;0;27.300;Nee
25. Emancipatie;912;15;927;Nee
91. Nog onverdeeld;0;0;0;Nee
95. Apparaat Kerndepartement;5.186;0;5.186;Nee
Totaal;86.343;743.012;829.354;Nee
