Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;   480;    0;   480;Nee
13. Bodem en Ondergrond;   908;    0;   908;Nee
14. Wegen en Verkeersveiligheid; 4.178;    0; 4.178;Nee
16. Openbaar Vervoer en Spoor;     0;    0;     0;Nee
17. Luchtvaart;   177;    0;   177;Nee
18. Scheepvaart en Havens;     0;    0;     0;Nee
19. Uitvoering Milieubeleid en Internationaal;   175;    0;   175;Nee
20. Lucht en Geluid;     0;    0;     0;Nee
21. Duurzaamheid;   106;    0;   106;Nee
22. Omgevingsveiligheid en Milieurisico's; 1.499;    0; 1.499;Nee
23. Meteorologie, Seismologie en Aardobservatie;     0;    0;     0;Nee
24. Handhaving en Toezicht;     0;    0;     0;Nee
25. Brede Doeluitkering;     0;    0;     0;Nee
26. Bijdrage Investeringsfondsen;     0;    0;     0;Nee
97. Algemeen Kerndepartement;34.748;  958;35.706;Ja
98. Apparaatsuitgaven Kerndepartement; 1.373;5.721; 7.094;Nee
99. Nog onverdeeld;     0;    0;     0;Nee
Totaal;43.643;6.680;50.323;Nee
