Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    46.084
13. Bodem en Ondergrond;    79.899
14. Wegen en Verkeersveiligheid;   238.841
16. Openbaar Vervoer en Spoor; 1.227.146
17. Luchtvaart;    28.765
18. Scheepvaart en Havens;    33.118
19. Uitvoering Milieubeleid en Internationaal;    75.288
20. Lucht en Geluid;    32.748
21. Duurzaamheid;    48.576
22. Omgevingsveiligheid en Milieurisico's;    48.630
23. Meteorologie, Seismologie en Aardobservatie;    63.433
24. Handhaving en Toezicht;   151.220
25. Brede Doeluitkering;   967.127
26. Bijdrage Investeringsfondsen; 8.228.644
97. Algemeen Kerndepartement;   167.906
98. Apparaatsuitgaven Kerndepartement;   359.320
99. Nog onverdeeld;         0
Totaal;11.796.745
