Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Openbaar bestuur en democratie;0;0;0;Nee
Algemene Inlichtingen- en Veiligheidsdienst (AIVD);0;0;0;Nee
Woningmarkt;6;0;6;Nee
Woonomgeving en bouw;0;276;276;Nee
Ruimte en omgeving;0;0;0;Nee
Dienstverlenende en innovatieve overheid;0;0;0;Nee
Arbeidszaken overheid;0;0;0;Nee
kwaliteit Rijksdienst;0;0;0;Nee
Uitvoering Rijksvastgoedbedrijf;0;1745;1745;Nee
Centraal apparaat;0;0;0;Nee
Algemeen;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;6;2021;2027;Nee
