Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Openbaar bestuur en democratie;0;0;0;Nee
Algemene Inlichtingen- en Veiligheidsdienst (AIVD);466;0;466;Nee
Woningmarkt;35969;55810;91779;Nee
Woonomgeving en bouw;4622;0;4622;Nee
Ruimte en omgeving;0;0;0;Nee
Dienstverlenende en innovatieve overheid;661;0;661;Nee
Arbeidszaken overheid;0;0;0;Nee
kwaliteit Rijksdienst;0;0;0;Nee
Uitvoering Rijksvastgoedbedrijf;0;0;0;Nee
Centraal apparaat;3;210;213;Nee
Algemeen;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;41721;56020;97741;Ja*
