Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;     0;   822;   822;Nee
2. Koninklijke Marine; 3.550;    61; 3.611;Nee
3. Koninklijke Landmacht; 2.359; 2.188; 4.547;Nee
4. Koninklijke Luchtmacht; 1.581;   112; 1.693;Nee
5. Koninklijke Marechaussee;   489;   353;   842;Nee
7. Defensie Materieel Organisatie; 9.221;   832;10.052;Nee
8. Defensie Ondersteuningscommando;22.707; 1.085;23.792;Nee
9. Algemeen;     0;23.274;23.274;Ja
10. Apparaat kerndepartement;12.693; 1.343;14.037;Nee
12. Nog onverdeeld;     0;     0;     0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;     0;     0;     0;Nee
Totaal;52.601;30.070;82.671;Nee
