Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;65.570;275.033;340.603;Nee
3. Voortgezet onderwijs;2.985;281.800;284.785;Nee
4. Beroepsonderwijs en volwasseneneducatie;180;18.713;18.893;Nee
6. Hoger onderwijs;0;0;0;Nee
7. Wetenschappelijk onderwijs;0;1.400;1.400;Nee
8. Internationaal beleid;26;525;551;Nee
9. Arbeidsmarkt- en personeelsbeleid;312;18.416;18.728;Ja *
11. Studiefinanciering;0;0;0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;0;0;0;Nee
13. Lesgelden;0;0;0;Nee
14. Cultuur;11.707;0;11.707;Nee
15. Media;0;0;0;Nee
16. Onderzoek en wetenschapsbeleid;0;0;0;Nee
25. Emancipatie;0;0;0;Nee
91. Nog onverdeeld;0;0;0;Nee
95. Apparaat Kerndepartement;889;0;889;Nee
Totaal;81.668;595.888;677.556;Nee
