Artikel;Verantwoord bedrag
1. Primair onderwijs;22.261.086
3. Voortgezet onderwijs;11.033.861
4. Beroepsonderwijs en volwasseneneducatie; 5.708.909
6. Hoger onderwijs; 4.462.152
7. Wetenschappelijk onderwijs; 6.974.376
8. Internationaal beleid;    15.706
9. Arbeidsmarkt- en personeelsbeleid;   190.289
11. Studiefinanciering; 5.330.401
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    68.823
13. Lesgelden;    14.806
14. Cultuur; 1.149.980
15. Media; 1.223.931
16. Onderzoek en wetenschapsbeleid; 1.668.080
25. Emancipatie;    69.628
91. Nog onverdeeld;         0
95. Apparaat Kerndepartement;   310.336
Totaal;60.482.363
