Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid; 3.982;1.556; 5.538;Nee
2. Curatieve Zorg;48.860;    0;48.860;Nee
3. Langdurige zorg en ondersteuning;   106;    0;   106;Nee
4. Zorgbreed beleid;   262;  637;   899;Nee
5. Jeugd; 1.817;1.335; 3.152;Nee
6. Sport en bewegen; 3.133;  837; 3.970;Nee
7. Oorlogsgetroffenen en Herinnering WO II;     0;    0;     0;Nee
8. Tegemoetkoming specifieke kosten;     0;    0;     0;Nee
9. Algemeen;     0;    0;     0;Nee
10. Apparaat Kerndepartement;   711;   34;   746;Nee
11. Nog onverdeeld;     0;    0;     0;Nee
Totaal;58.872;4.399;63.271;Nee
