Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Integraal waterbeleid;0;0;0;Nee
Ruimtelijke ontwikkeling;0;0;0;Nee
Wegen en verkeersveiligheid;25;0;25;Nee
Openbaar Vervoer en Spoor;0;0;0;Nee
Luchtvaart;0;0;0;Nee
Scheepvaart en Havens;0;0;0;Nee
Klimaat;0;0;0;Nee
Lucht en Geluid;2243;0;2243;Ja
Duurzaamheid;0;0;0;Nee
Omgevingsveiligheid en milieurisico's;0;0;0;Nee
Meteorologie, seismologie en aardobservatie;0;0;0;Nee
Handhaving en toezicht;0;0;0;Nee
Brede doeluitkering;0;0;0;Nee
Bijdrage Investeringsfondsen;0;0;0;Nee
Algemeen departement;0;0;0;Nee
Apparaatsuitgaven kerndepartement;251;0;251;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;2520;0;2520;Nee
