Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;  110.874
2. Nationale veiligheid;  365.885
3. Woningmarkt;5.343.929
4. Energietransitie gebouwde omgeving en bouwkwaliteit;  463.638
5. Ruimtelijke ordeningen en omgevingswet;  177.668
6. Overheidsdienstverlening informatiesamenleving;  222.162
7. Werkgevers- en bedrijfsvoeringsbeleid;   51.973
9. Uitvoering Rijksvastgoedbeleid;  176.304
10. Groningen versterken en perspectief;1.420.427
11. Centraal apparaat;  674.585
12. Algemeen;  265.557
13. Nog onverdeeld;        0
Totaal;9.273.003
