Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;      0;0;      0;Nee
2. Koninklijke Marine;  2.263;0;  2.263;Nee
3. Koninklijke Landmacht; 15.693;0; 15.693;Nee
4. Koninklijke Luchtmacht; 12.204;0; 12.204;Nee
5. Koninklijke Marechaussee;  1.882;0;  1.882;Nee
6. Investeringen; 83.214;0; 83.214;Nee
7. Defensie Materieel Organisatie; 36.015;0; 36.015;Nee
8. Defensie Ondersteuningscommando;  1.235;0;  1.235;Nee
9. Algemeen;      0;0;      0;Nee
10. Apparaat Kerndepartement;  2.768;0;  2.768;Nee
11. Geheim;      0;0;      0;Nee
12. Nog onverdeeld;      0;0;      0;Nee
Totaal;155.273;0;155.273;Nee
