Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Belastingen;65.872;273.296;339.168;Nee
2 .  Financiële markten;0;0;0;Nee
3 .  Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4 .  Internationale financiële betrekkingen;0;0;0;Nee
5 .  Exportkredietverzeke-ringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6 .  BTW-Compensatiefonds;0;0;0;Nee
8 .  Apparaat kerndepartement;284;490;774;Nee
9 .  Douane;304;5.871;6.175;Nee
10 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;66.460;279.657;346.117;Nee
