Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Belastingen;10.042;135.481;145.523;Nee
2 .  Financiële markten;0;0;0;Nee
3 .  Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4 .  Internationale financiële betrekkingen;0;0;0;Nee
5 .  Exportkredietverzeke-ringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6 .  BTW-Compensatiefonds;0;0;0;Nee
8 .  Apparaat kerndepartement;0;0;0;Nee
9 .  Douane;7.894;133;8.027;Nee
10 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;17.936;135.614;153.550;Nee
