Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Belastingen;21.726;27.364;49.090;Nee
2 .  Financiële markten;0;0;0;Nee
3 .  Financieringsactiviteiten publiek-private sector;744.396;0;744.396;Ja
4 .  Internationale financiële betrekkingen;0;0;0;Nee
5 .  Exportkredietverzeke- ringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6 .  BTW-Compensatiefonds;0;0;0;Nee
8 .  Apparaat kerndepartement;892;0;892;Nee
9 .  Douane;80;0;80;Nee
10 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;767.094;27.364;794.458;Ja
