Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;     0;175.129;175.129;Nee
3. Voortgezet onderwijs;   894; 97.289; 98.183;Nee
4. Beroepsonderwijs en volwasseneneducatie;12.471; 65.458; 77.929;Nee
6. Hoger beroepsonderwijs;     0;    736;    736;Nee
7. Wetenschappelijk onderwijs;    70; 13.687; 13.757;Nee
8. Internationaal beleid;     0;  2.084;  2.084;Nee
9. Arbeidsmarkt- en personeelsbeleid;   505; 32.779; 33.284;Ja
11. Studiefinanciering;     0;      0;      0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;     0;      0;      0;Nee
13. Lesgelden;     0;      0;      0;Nee
14. Cultuur; 8.374;    399;  8.773;Nee
15. Media;     0;      0;      0;Nee
16. Onderzoek en wetenschapsbeleid;    80;      0;     80;Nee
25. Emancipatie;     0;      0;      0;Nee
91. Nog onverdeeld;     0;      0;      0;Nee
95. Apparaat kerndepartement;   145;      0;    145;Nee
Totaal;22.539;387.561;410.100;Nee
