Artikel;Verantwoord bedrag
1. Primair onderwijs;12.603.439
3. Voortgezet onderwijs; 9.265.679
4. Beroepsonderwijs en volwasseneneducatie; 4.993.746
6. Hoger beroepsonderwijs; 3.773.125
7. Wetenschappelijk onderwijs; 5.730.555
8. Internationaal beleid;    21.359
9. Arbeidsmarkt- en personeelsbeleid;   173.761
11. Studiefinanciering; 5.171.220
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    69.366
13. Lesgelden;    13.664
14. Cultuur; 2.864.257
15. Media; 1.115.495
16. Onderzoek en wetenschapsbeleid; 1.211.339
25. Emancipatie;     3.764
91. Nog onverdeeld;         0
95. Apparaat kerndepartement;   280.987
Totaal;47.291.756
