Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;0;     0; 
Begrotingsreserves;     0;0;     0; 
Vorderingen buiten begrotingsverband;     0;0;     0; 
Schulden buiten begrotingsverband;     0;0;     0; 
Openstaande rechten;     0;0;     0; 
Vorderingen;   409;0;   409; 
Schulden;     0;0;     0; 
Voorschotten;23.895;0;23.895; 
Garantieverplichtingen;     0;0;     0; 
Andere verplichtingen; 1.190;0; 1.190; 
Deelnemingen;     0;0;     0; 
Totaal;25.495;0;25.495;Nee
