Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;   271;     0;   271;Nee
2. Bijstand, Participatiewet en Toeslagenwet; 1.066;     0; 1.066;Nee
3. Arbeidsongeschiktheid;    14;     0;    14;Nee
4. Jonggehandicapten;     0;     0;     0;Nee
5. Werkloosheid;     0;59.765;59.765;Ja
6. Ziekte en verlofregelingen;     0;     0;     0;Nee
7. Kinderopvang;     0;     0;     0;Nee
8. Oudedagsvoorziening;    41; 6.773; 6.814;Ja
9. Nabestaanden;     0;   538;   538;Ja
10. Tegemoetkoming ouders;     0;     0;     0;Nee
11. Uitvoeringskosten; 2.045;     0; 2.045;Nee
12. Rijksbijdragen;     0;     0;     0;Nee
13. Integratie en maatschappelijke samenhang;    27;     0;    27;Nee
96. Apparaat Kerndepartement;12.543;     0;12.543;Nee
99. Nog onverdeeld;     0;     0;     0;Nee
Totaal;16.008;67.075;83.083;Nee
