Artikel;Verantwoord bedrag
1. Arbeidsmarkt; 1.259.891
2. Bijstand, Participatiewet en Toeslagenwet; 7.718.054
3. Arbeidsongeschiktheid;     5.900
4. Jonggehandicapten; 4.139.039
5. Werkloosheid;   177.990
6. Ziekte en verlofregelingen;    44.003
7. Kinderopvang; 4.436.342
8. Oudedagsvoorziening;    41.304
9. Nabestaanden;     2.078
10. Tegemoetkoming ouders; 8.202.440
11. Uitvoeringskosten;   741.755
12. Rijksbijdragen;20.635.874
13. Integratie en maatschappelijke samenhang;   428.776
96. Apparaat Kerndepartement;   557.445
99. Nog onverdeeld;         0
Totaal;48.390.891
