Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;9.925;105.024;114.949;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;19.319;0;19.319;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;3.231;8.501;11.733;Ja *
9. Douane;0;12;12;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;51.888;67.350;119.238;Ja
Totaal;84.363;180.887;265.251;Nee
