Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;74.636;97.983;172.619;Ja
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;20.100;0;20.100;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;7.763;2.092;9.855;Nee
9. Douane;15.724;38.768;54.492;Ja
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;163.088;268.263;431.352;Ja
Totaal;281.311;407.107;688.417;Ja
