Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;0;0;0;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;102.368;0;102.368;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;1.020;2.217;3.237;Nee
9. Douane;0;0;0;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;0;3.251;3.251;Nee
Totaal;103.388;5.467;108.856;Nee
