Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;    0;     0; 
Begrotingsreserves;     0;    0;     0; 
Vorderingen buiten begrotingsverband;     0;    0;     0; 
Schulden buiten begrotingsverband;     0;    0;     0; 
Openstaande rechten;     0;    0;     0; 
Vorderingen;     0;    0;     0; 
Schulden;     0;    0;     0; 
Voorschotten;10.678;1.201;11.879; 
Garantieverplichtingen;     0;    0;     0; 
Andere verplichtingen;   557;    0;   557; 
Deelnemingen;     0;    0;     0; 
Totaal;11.236;1.201;12.437;Nee
