Artikel;Verantwoord bedrag
1. Inzet;   171.972
2. Koninklijke Marine;   844.252
3. Koninklijke Landmacht; 1.374.071
4. Koninklijke Luchtmacht;   716.371
5. Koninklijke Marechaussee;   510.002
6. Investeringen;         0
7. Defensie Materieel Organisatie;   577.661
8. Defensie Ondersteuningscommando; 1.272.579
9. Algemeen;   174.575
10. Apparaat Kerndepartement; 1.564.323
11. Geheim;    14.724
12. Nog onverdeeld;         0
13. Bijdrage aan Defensiematerieelbegrotingsfonds; 5.040.806
Totaal;12.261.336
