Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;     0;    0;     0;Nee
2. Koninklijke Marine;    11;  992; 1.003;Nee
3. Koninklijke Landmacht;    25;  430;   455;Nee
4. Koninklijke Luchtmacht;    14;  103;   117;Nee
5. Koninklijke Marechaussee;     8;  153;   161;Nee
6. Investeringen;     0;    0;     0;Nee
7. Defensie Materieel Organisatie;    11;  146;   157;Nee
8. Defensie Ondersteuningscommando;71.968;1.188;73.156;Ja
9. Algemeen; 1.000;4.070; 5.070;Nee
10. Apparaat Kerndepartement;    36;   64;    99;Nee
11. Geheim;     0;    0;     0;Nee
12. Nog onverdeeld;     0;    0;     0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;     0;    0;     0;Nee
Totaal;73.072;7.146;80.218;Nee
