Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;  117.078
2. Nationale veiligheid;  373.006
3. Woningmarkt;4.985.589
4. Energietransitie gebouwde omgeving en bouwkwaliteit;1.011.291
5. Ruimtelijke ordeningen en omgevingswet;  168.261
6. Overheidsdienstverlening informatiesamenleving;  214.879
7. Werkgevers- en bedrijfsvoeringsbeleid;  107.601
9. Uitvoering Rijksvastgoedbeleid;  165.192
10. Groningen versterken en perspectief;        0
11. Centraal apparaat;  643.630
12. Algemeen;   45.114
13. Nog onverdeeld;        0
Totaal;7.831.641
