Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie; 1.006;    0; 1.006;Nee
2. Nationale veiligheid;15.769;3.925;19.694;Nee
3. Woningmarkt; 6.681;    0; 6.681;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;15.054;    0;15.054;Nee
5. Ruimtelijke ordeningen en omgevingswet;   184;    0;   184;Nee
6. Overheidsdienstverlening informatiesamenleving;   895;    0;   895;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid; 5.058;    0; 5.058;Nee
9. Uitvoering Rijksvastgoedbeleid;     0;    0;     0;Nee
10. Groningen versterken en perspectief;     0;    0;     0;Nee
11. Centraal apparaat;19.380;  119;19.499;Nee
12. Algemeen;     0;    0;     0;Nee
13. Nog onverdeeld;     0;    0;     0;Nee
Totaal;64.027;4.044;68.071;Nee
