Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;  0;  0;    0;Nee
2. Koninklijke Marine; 65;100;  165;Nee
3. Koninklijke Landmacht;125; 93;  218;Nee
4. Koninklijke Luchtmacht; 61; 50;  111;Nee
5. Koninklijke Marechaussee; 51;  7;   58;Nee
6. Investeringen;  0;  0;    0;Nee
7. Defensie Materieel Organisatie; 50; 12;   62;Nee
8. Defensie Ondersteuningscommando; 92;624;  715;Nee
9. Algemeen;  0;  0;    0;Nee
10. Apparaat Kerndepartement; 28;  7;   35;Nee
11. Geheim;  0;  0;    0;Nee
12. Nog onverdeeld;  0;  0;    0;Nee
Totaal;472;894;1.366;Nee
