Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Arbeidsmarkt;5;278;283;Nee
Bijstand, Participatiewet en Toeslagenwet;0;120;120;Nee
Arbeidsongeschiktheid;0;0;0;Nee
Jonggehandicapten;0;0;0;Nee
Werkloosheid;0;90;90;Nee
Ziekte en zwangerschap;0;0;0;Nee
Kinderopvang;0;609;609;Nee
Oudedagsvoorziening;0;0;0;Nee
Nabestaanden;0;0;0;Nee
Tegemoetkoming ouders;0;0;0;Nee
Uitvoeringskosten;0;0;0;Nee
Rijksbijdragen;0;0;0;Nee
Integratie en maatschappelijke samenhang;0;285;285;Nee
Apparaatsuitgaven kerndepartement;104;21531;21635;Nee
Algemeen;200;326;526;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;310;23239;23549;Nee
