Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;    0;    0;     0;Nee
13. Bodem en Ondergrond;    0;    0;     0;Nee
14. Wegen en Verkeersveiligheid;    0;3.400; 3.400;Nee
16. Openbaar Vervoer en Spoor;    0;    0;     0;Nee
17. Luchtvaart;    0;    0;     0;Nee
18. Scheepvaart en Havens;    0;    0;     0;Nee
19. Internationaal Beleid;  300;    0;   300;Nee
20. Lucht en Geluid;    0;    0;     0;Nee
21. Duurzaamheid;    0;    0;     0;Nee
22. Omgevingsveiligheid en Milieurisico's;    0;    0;     0;Nee
23. Meteorologie, Seismologie en Aardobservatie;    0;    0;     0;Nee
24. Inspectie Leefomgeving en Transport;4.000;2.000; 6.000;Nee
25. Brede Doeluitkering;    0;    0;     0;Nee
26. Bijdrage Investeringsfondsen;    0;    0;     0;Nee
97. Algemeen Departement;    0;    5;     5;Nee
98. Apparaatsuitgaven Kerndepartement;  381;  712; 1.093;Nee
99. Nog onverdeeld;    0;    0;     0;Nee
Totaal;4.681;6.117;10.798;Nee
