Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    53.013
13. Bodem en Ondergrond;   109.520
14. Wegen en Verkeersveiligheid;   333.746
16. Openbaar Vervoer en Spoor;   280.648
17. Luchtvaart;    88.748
18. Scheepvaart en Havens;    75.886
19. Internationaal Beleid;    11.737
20. Lucht en Geluid;    61.682
21. Duurzaamheid;    57.990
22. Omgevingsveiligheid en Milieurisico's;    70.938
23. Meteorologie, Seismologie en Aardobservatie;    75.414
24. Inspectie Leefomgeving en Transport;   211.327
25. Brede Doeluitkering; 1.066.020
26. Bijdrage Investeringsfondsen; 9.356.499
97. Algemeen Departement;    61.231
98. Apparaatsuitgaven Kerndepartement;   465.755
99. Nog onverdeeld;         0
Totaal;12.380.154
