Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;     0;     0; 
Begrotingsreserves;     0;     0;     0; 
Vorderingen buiten begrotingsverband; 1.472;   644; 2.116; 
Schulden buiten begrotingsverband; 1.564; 3.738; 5.302; 
Openstaande rechten;     0;     0;     0; 
Vorderingen;     0;     0;     0; 
Schulden;     0;     0;     0; 
Voorschotten; 1.107;34.509;35.616; 
Garantieverplichtingen;     0;     0;     0; 
Andere verplichtingen;10.080;     0;10.080; 
Deelnemingen;     0;     0;     0; 
Totaal;14.223;38.891;53.114;Nee
