Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;  606;  0;  606;Nee
2. Bijstand, Participatiewet en Toeslagenwet;3.190;  0;3.190;Nee
3. Arbeidsongeschiktheid;    0;  0;    0;Nee
4. Jonggehandicapten;    0;  0;    0;Nee
5. Werkloosheid;    0;  0;    0;Nee
6. Ziekte en zwangerschap;    0;  0;    0;Nee
7. Kinderopvang;    0;  0;    0;Nee
8. Oudedagsvoorziening;    0;  0;    0;Nee
9. Nabestaanden;    0;  0;    0;Nee
10. Tegemoetkoming ouders;    0;  0;    0;Nee
11. Uitvoering;    0;  0;    0;Nee
12. Rijksbijdragen;    0;  0;    0;Nee
13. Integratie en maatschappelijke samenhang;    0;  0;    0;Nee
96. Apparaatsuitgaven kerndepartement;  601;954;1.556;Nee
98. Algemeen;4.316;  0;4.316;Ja
99. Onverdeeld;    0;  0;    0;Nee
Totaal;8.714;954;9.668;Nee
