Artikel;Verantwoord bedrag
1. Arbeidsmarkt;14.053.826
2. Bijstand, Participatiewet en Toeslagenwet;10.474.111
3. Arbeidsongeschiktheid;       690
4. Jonggehandicapten; 3.430.369
5. Werkloosheid;   129.951
6. Ziekte en zwangerschap;    13.108
7. Kinderopvang; 3.913.026
8. Oudedagsvoorziening;    24.903
9. Nabestaanden;     1.172
10. Tegemoetkoming ouders; 6.553.288
11. Uitvoering;   589.863
12. Rijksbijdragen;20.184.827
13. Integratie en maatschappelijke samenhang;   179.789
96. Apparaatsuitgaven kerndepartement;   403.751
98. Algemeen;    16.578
99. Onverdeeld;         0
Totaal;59.969.252
