Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;     0; 0;     0;Nee
2. Koninklijke Marine;    31;12;    43;Nee
3. Koninklijke Landmacht;    60;23;    83;Nee
4. Koninklijke Luchtmacht;    31;12;    43;Nee
5. Koninklijke Marechaussee;    23; 9;    32;Nee
7. Defensie Materieel Organisatie;    24; 9;    33;Nee
8. Defensie Ondersteuningscommando;    35;14;    49;Nee
9. Algemeen;     0; 0;     0;Nee
10. Apparaat kerndepartement;16.151; 6;16.157;Nee
12. Nog onverdeeld;     0; 0;     0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;     0; 0;     0;Nee
Totaal;16.355;85;16.440;Nee
