Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Openbaar bestuur en democratie;159;0;159;Nee
Algemene Inlichtingen- en Veiligheidsdienst (AIVD);256;0;256;Nee
Woningmarkt;0;0;0;Nee
Woonomgeving en bouw;278;0;278;Nee
Ruimte en omgeving;0;0;0;Nee
Dienstverlenende en innovatieve overheid;0;0;0;Nee
Arbeidszaken overheid;0;0;0;Nee
kwaliteit Rijksdienst;1407;0;1407;Nee
Uitvoering Rijksvastgoedbedrijf;0;0;0;Nee
Centraal apparaat;272;0;272;Nee
Algemeen;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;2371;0;2371;Nee
