Agentschap;Omschrijving;Verantwoord bedrag
Dienst Justitiële Inrichtingen;Baten;2303734
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;2126177
Immigratie en Naturalisatiedienst;Baten;418675
Immigratie en Naturalisatiedienst;Bijdrage moederdepartement;336297
Centraal Justitieel Incassobureau;Baten;135021
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;121339
Nederlands Forensisch Instituut;Baten;79367
Nederlands Forensisch Instituut;Bijdrage moederdepartement;72213
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;38135
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;-4709
Totaal;Totaal baten;2974932
