Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Dienst Justitiële Inrichtingen;Baten;21346;5063;26409
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;0;0;0
Immigratie en Naturalisatiedienst;Baten;13013;3210;16223
Immigratie en Naturalisatiedienst;Bijdrage moederdepartement;0;0;0
Centraal Justitieel Incassobureau;Baten;336;39;375
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;0;0;0
Nederlands Forensisch Instituut;Baten;3685;10;3695
Nederlands Forensisch Instituut;Bijdrage moederdepartement;0;0;0
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;156;0;156
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;0;0;0
Totaal;Totaal baten;38536;8322;46858*
