Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Dienst Justitiële Inrichtingen;Baten;3735;6858;10593
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;0;0;0
Immigratie en Naturalisatiedienst;Baten;708;365;1073
Immigratie en Naturalisatiedienst;Bijdrage moederdepartement;0;0;0
Centraal Justitieel Incassobureau;Baten;40;10;50
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;0;0;0
Nederlands Forensisch Instituut;Baten;327;180;507
Nederlands Forensisch Instituut;Bijdrage moederdepartement;0;0;0
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;730;65;795
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;0;0;0
Totaal;Totaal baten;5540;7478;13018*
