Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11 .  Integraal waterbeleid; 0; 0; 0;Nee
13 .  Ruimtelijke ontwikkeling; 0; 0; 0;Nee
14 .  Wegen en verkeersveiligheid; 0; 0; 0;Nee
16 .  Openbaar Vervoer en Spoor; 0; 0; 0;Nee
17 .  Luchtvaart; 0; 0; 0;Nee
18 .  Scheepvaart en Havens; 0; 0; 0;Nee
19 .  Klimaat; 6; 0; 6;Nee
20 .  Lucht en Geluid; 0; 0; 0;Nee
21 .  Duurzaamheid; 6; 0; 6;Nee
22 .  Omgevingsveiligheid en milieurisico's; 0; 0; 0;Nee
23 .  Meteorologie, seismologie en aardobservatie; 0; 0; 0;Nee
24 .  Handhaving en toezicht; 0; 0; 0;Nee
25 .  Brede doeluitkering; 0; 0; 0;Nee
26 .  Bijdrage Investeringsfondsen; 0; 0; 0;Nee
97 .  Algemeen departement; 0;40;40;Nee
98 .  Apparaatsuitgaven kerndepartement; 0; 0; 0;Nee
99 .  Nominaal en onvoorzien; 0; 0; 0;Nee
Totaal;11;40;51;Nee
