Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11 .  Integraal waterbeleid;  293; 51;  343;Nee
13 .  Ruimtelijke ontwikkeling;    0;  8;    8;Nee
14 .  Wegen en verkeersveiligheid;  145; 83;  228;Nee
16 .  Openbaar Vervoer en Spoor;    0; 10;   10;Nee
17 .  Luchtvaart;  763; 42;  805;Nee
18 .  Scheepvaart en Havens;  127;  8;  135;Nee
19 .  Klimaat;1.160; 21;1.182;Nee
20 .  Lucht en Geluid;    0; 13;   13;Nee
21 .  Duurzaamheid;  265; 20;  285;Nee
22 .  Omgevingsveiligheid en milieurisico's;    0; 13;   13;Nee
23 .  Meteorologie, seismologie en aardobservatie;    0;  0;    0;Nee
24 .  Handhaving en toezicht;    0;  0;    0;Nee
25 .  Brede doeluitkering;    0;  0;    0;Nee
26 .  Bijdrage Investeringsfondsen;    0;  0;    0;Nee
97 .  Algemeen departement;  988; 55;1.043;Nee
98 .  Apparaatsuitgaven kerndepartement;3.678;386;4.065;Nee
99 .  Nominaal en onvoorzien;    0;  0;    0;Nee
Totaal;7.421;710;8.130;Nee
