Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;     0; 15.580; 15.580;Nee
2. Bijstand, Participatiewet en Toeslagenwet;     0;  4.347;  4.347;Nee
3. Arbeidsongeschiktheid;     0;    668;    668;Ja
4. Jonggehandicapten;     0;      0;      0;Nee
5. Werkloosheid;     0;    294;    294;Nee
6. Ziekte en zwangerschap;     0;  4.957;  4.957;Ja
7. Kinderopvang; 2.792; 23.535; 26.328;Nee
8. Oudedagsvoorziening;     0; 22.008; 22.008;Ja
9. Nabestaanden;     0;  1.209;  1.209;Ja
10. Tegemoetkoming ouders;41.885; 43.924; 85.809;Nee
11. Uitvoering;     0;      0;      0;Nee
12. Rijksbijdragen;     0;      0;      0;Nee
13. Integratie en maatschappelijke samenhang;   151;    679;    830;Nee
96. Apparaat Kerndepartement; 8.605;      4;  8.610;Nee
98. Algemeen; 8.765;      0;  8.765;Ja
99. Nog onverdeeld;     0;      0;      0;Nee
Totaal;62.199;117.205;179.404;Nee
