Artikel;Verantwoord bedrag
1. Arbeidsmarkt;11.373.138
2. Bijstand, Participatiewet en Toeslagenwet; 9.416.674
3. Arbeidsongeschiktheid;       668
4. Jonggehandicapten; 3.596.172
5. Werkloosheid;   163.923
6. Ziekte en zwangerschap;    14.104
7. Kinderopvang; 5.607.011
8. Oudedagsvoorziening;    23.350
9. Nabestaanden;     1.209
10. Tegemoetkoming ouders; 6.688.820
11. Uitvoering;   742.682
12. Rijksbijdragen;23.175.236
13. Integratie en maatschappelijke samenhang;   195.086
96. Apparaat Kerndepartement;   488.193
98. Algemeen;    20.937
99. Nog onverdeeld;         0
Totaal;61.507.203
