Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs; 2.042;  0; 2.042;Nee
3. Voortgezet onderwijs;   868;  0;   868;Nee
4. Beroepsonderwijs en volwasseneneducatie;   727;  0;   727;Nee
6. Hoger onderwijs;   510;  0;   510;Nee
7. Wetenschappelijk onderwijs; 4.120;  0; 4.120;Nee
8. Internationaal beleid;   264;  0;   264;Nee
9. Arbeidsmarkt- en personeelsbeleid;   106;  0;   106;Nee
11. Studiefinanciering; 4.505;  0; 4.505;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;     0;  0;     0;Nee
13. Lesgelden;     0;  0;     0;Nee
14. Cultuur;20.160;  0;20.160;Nee
15. Media; 3.404;  0; 3.404;Nee
16. Onderzoek en wetenschapsbeleid;     0;  0;     0;Nee
25. Emancipatie;     0;  0;     0;Nee
91. Nog onverdeeld;     0;  0;     0;Nee
95. Apparaat Kerndepartement; 5.052;225; 5.277;Nee
Totaal;41.758;225;41.983;Nee
