Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;  724;   513; 1.237;Nee
3. Voortgezet onderwijs;1.243; 2.832; 4.075;Nee
4. Beroepsonderwijs en volwasseneneducatie;  416;    14;   430;Nee
6. Hoger beroepsonderwijs;  264;     0;   264;Nee
7. Wetenschappelijk onderwijs;    0; 5.541; 5.541;Nee
8. Internationaal beleid;    0; 3.010; 3.010;Ja
9. Arbeidsmarkt- en personeelsbeleid;   56;     0;    56;Nee
11. Studiefinanciering;2.760;     0; 2.760;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;   51;   173;   224;Nee
13. Lesgelden;  265;     0;   265;Nee
14. Cultuur;1.978;   194; 2.172;Nee
15. Media;   93;     0;    93;Nee
16. Onderzoek en wetenschapsbeleid;   29;     0;    29;Nee
25. Emancipatie;    0;     0;     0;Nee
91. Nog onverdeeld;    0;     0;     0;Nee
95. Apparaat kerndepartement;    0; 4.577; 4.577;Nee
Totaal;7.879;16.855;24.733;Nee
