Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Raad van State;0;  214;  214;Nee
2 .  Algemene Rekenkamer;8;  880;  888;Nee
3 .  De Nationale ombudsman;0;  294;  294;Nee
4 .  Kanselarij der Nederlandse Orden;0;  226;  226;Nee
6 .  Kabinet van de Gouverneur van Aruba;0;  108;  108;Nee
7 .  Kabinet van de Gouverneur van Curaçao;0;3.041;3.041;Ja
8 .  Kabinet van de Gouverneur van St. Maarten;0;  798;  798;Ja
9 .  Kiesraad;0;    0;    0;Nee
10 .  Nominaal en onvoorzien;0;    0;    0;Nee
Totaal;8;5.559;5.567;Nee
