Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;43.796;0;43.796;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;5;0;5;Nee
9. Douane;20.747;0;20.747;Ja *
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;26.984;194;27.178;Ja *
Totaal;91.531;194;91.725;Nee
