Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;187.687;41.262;228.949;Ja
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;19.553;0;19.553;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;6.697;469;7.166;Nee
9. Douane;49.977;0;49.977;Ja
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;140.246;75.002;215.248;Ja
Totaal;404.160;116.733;520.893;Ja *
