Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Inzet;1074;0;1074;Nee
Taakuitvoering zeestrijdkrachten;1140;4858;5998;Nee
Taakuitvoering landstrijdkrachten;2343;5998;8341;Nee
Taakuitvoering luchtstrijdkrachten;1131;4345;5476;Nee
Taakuitvoering koninklijke marechaussee;1197;17;1214;Nee
Investeringen krijgsmacht;8593;7864;16457;Nee
Ondersteuning krijgsmacht door Defensie Materieelorganisatie;4297;17266;21563;Nee
Defensie Ondersteuningscommando;2267;3220;5487;Nee
Algemeen;0;0;0;Nee
Centraal apparaat;0;0;0;Nee
Geheime uitgaven;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;22042;43568;65610;Nee
