Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Inzet;0;0;0;Nee
Taakuitvoering zeestrijdkrachten;0;4718;4718;Nee
Taakuitvoering landstrijdkrachten;0;5716;5716;Nee
Taakuitvoering luchtstrijdkrachten;0;4220;4220;Nee
Taakuitvoering koninklijke marechaussee;0;0;0;Nee
Investeringen krijgsmacht;0;7864;7864;Nee
Ondersteuning krijgsmacht door Defensie Materieelorganisatie;0;7681;7681;Nee
Defensie Ondersteuningscommando;0;2895;2895;Nee
Algemeen;0;0;0;Nee
Centraal apparaat;0;0;0;Nee
Geheime uitgaven;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;0;33093;33093;Nee
