Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;    0;    0; 
Begrotingsreserves;    0;    0;    0; 
Vorderingen buiten begrotingsverband;    0;1.662;1.662; 
Schulden buiten begrotingsverband;    0;    0;    0; 
Openstaande rechten;    0;    0;    0; 
Vorderingen;    2;  332;  334; 
Schulden;    0;    0;    0; 
Voorschotten;2.573;  715;3.288; 
Garantieverplichtingen;    0;    0;    0; 
Andere verplichtingen;    0;    0;    0; 
Deelnemingen;    0;    0;    0; 
Totaal;2.575;2.709;5.284;Nee
