Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Inzet;4.000;0;4.000;Nee
2 .  Taakuitvoering zeestrijdkrachten;26.081;0;26.081;Nee
3 .  Taakuitvoering landstrijdkrachten;1.512;0;1.512;Nee
4 .  Taakuitvoering luchtstrijdkrachten;15.344;0;15.344;Nee
5 .  Taakuitvoering Koninklijke Marechaussee;2.190;0;2.190;Nee
6 .  Investeringen krijgsmacht;33.519;0;33.519;Nee
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;48.938;0;48.938;Nee
8 .  Defensie Ondersteuningscommando;31.448;0;31.448;Nee
9 .  Algemeen;8.017;0;8.017;Nee
10 .  Apparaat Kerndepartement;2.539;0;2.539;Nee
11 .  Geheime uitgaven;0;0;0;Nee
12 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;173.589;0;173.589;Nee
