Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Inzet;628;0;628;Nee
2 .  Taakuitvoering zeestrijdkrachten;0;0;0;Nee
3 .  Taakuitvoering landstrijdkrachten;8.547;0;8.547;Nee
4 .  Taakuitvoering luchtstrijdkrachten;976;0;976;Nee
5 .  Taakuitvoering Koninklijke Marechaussee;0;0;0;Nee
6 .  Investeringen krijgsmacht;93;195;288;Nee
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;9.158;0;9.158;Nee
8 .  Defensie Ondersteuningscommando;0;0;0;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaat Kerndepartement;0;0;0;Nee
11 .  Geheime uitgaven;0;0;0;Nee
12 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;19.402;195;19.597;Nee
