Artikel;Verantwoord bedrag
1 .  Inzet;149.075
2 .  Taakuitvoering zeestrijdkrachten;977.958
3 .  Taakuitvoering landstrijdkrachten;1.571.278
4 .  Taakuitvoering luchtstrijdkrachten;967.156
5 .  Taakuitvoering Koninklijke Marechaussee;459.738
6 .  Investeringen krijgsmacht;4.266.773
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;1.156.093
8 .  Defensie Ondersteuningscommando;1.401.192
9 .  Algemeen;103.992
10 .  Apparaat Kerndepartement;1.682.782
11 .  Geheime uitgaven;14.617
12 .  Nominaal en onvoorzien;0
Totaal;12.750.654
